﻿Kategorie;Parametr;Hodnoty parametru
Pracovní soupravy;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní soupravy;reflexní prvky;
Pracovní soupravy;s laclem;
Pracovní soupravy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní soupravy;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní soupravy;velikost oblečení EU;
Pracovní soupravy;zimní;
Pracovní trička;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní trička;délka rukávu;3/4 rukáv, bez rukávů, dlouhý rukáv, krátký rukáv, ramínka
Pracovní trička;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní trička;reflexní prvky;
Pracovní trička;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní trička;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní vesty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pracovní vesty;materiál oblečení;100% bavlna, akryl, akryl / elastan, akryl / nylon, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, akryl /polyamid , bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lycra / polyamid, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma , bavlna / nylon / polyuretan / polyester, bavlna / nylon / spandex, bavlna / outlast / elastan, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / polylam / elastan, bavlna / seacell, bavlna / spandex, bavlna / spandex / elastan, bavlna / uhlíkové vlákno, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, mikrovlákno / elastan / bavlna, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, modal/kašmír, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyamid, nylon / polyamid / spandex, nylon / polyester / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, papír, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyamid / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / bavlna / latex, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / polypropylen / elastan / karbon, polyamid / polypropylen / polyester, polyamid / polyuretan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / lycra, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastodien, polyester / elastolefin, polyester / kůže , polyester / len, polyester / lycra, polyester / lycra / viskóza, polyester / lyocell, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polyamid / spandex, polyester / polybuthylen , polyester / polyuretan, polyester / polyuretan / elastan, polyester / rayon / spandex, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, rayon / bavlna / len, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, tencel / merino vlna / bambus, tencel / nanostříbro, tencel / nanostříbro / bambus, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / akryl / elastan, viskóza / akryl / polyamid, viskóza / bavlna / elastan, viskóza / elastan, viskóza / len, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / polyester / nylon, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / bavlna / polyakryl, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / lyocell, vlna merino / modal, vlna merino / modal / polyamid, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / lycra, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polyester / polyamid, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, wellsoft
Pracovní vesty;reflexní prvky;
Pracovní vesty;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Pracovní vesty;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Pracovní vesty;velikost oblečení EU;
Pracovní vesty;voděodolná;
Pracovní vesty;zimní;
Průmyslová svítidla;senzor soumraku;
Průmyslová svítidla;průměr;
Respirátory;jednorázový;
Roušky;jednorázová;
Řezačky na dlažbu;diamantová;
Sady nářadí;hmotnost;
Sady nářadí;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Sady nářadí;pro elektrikáře;
Sady nářadí;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Skříně na nářadí;závěsná;
Skříně na nářadí;typ dveří;dvoukřídlé, jednokřídlé, kyvné, posuvné, roletové, shrnovací, výklopné, zalamovací
Skříně na nářadí;hmotnost;
Skříně na nářadí;uzamykatelná;
Soustruhy;kopírovací zařízení;
Soustruhy;hloubka;
Soustruhy;hmotnost;
Soustruhy;s digitálním odměřováním;
Soustruhy;stolní;
Soustruhy;šířka;
Soustruhy;typ soustruhu;CNC, klasický, kombinovaný, mini
Soustruhy;výška;
Soustruhy;vzdálenost mezi hroty;
Stahováky;hmotnost;
Stahováky;hydraulický;
Stahováky;sada;
Stahováky;typ stahováku;na čepy, na ložiska, na pružiny, na stěrače, univerzální
Stojánky na vánoční stromky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Stojánky na vánoční stromky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Stojánky na vánoční stromky;na vodu;
Stojany na pily;hloubka;
Stojany na pily;hmotnost;
Stojany na pily;nosnost;
Stojany na pily;pro pily;kolébkové, lupínkové, ocasky, okružní, pokosové, přímočaré, rámové, stolní, univerzální
Stojany na pily;šířka;
Stojany na pily;výška;
Střešní krytiny;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Střešní krytiny;délka;
Střešní krytiny;šířka;
Střešní krytiny;tloušťka;
Svářečky;kompaktní;
Svářečky;oddělený podavač;
Svářečky;FCAW;
Svářečky;MIG/MAG;
Svářečky;MMA;
Svářečky;s vodním chlazením;
Svářečky;Soft Start;
Svářečky;TIG;
Svěráky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Svěráky;křížový;
Svěráky;otočný podstavec;
Svěráky;s kovadlinou;
Svěráky;stojan;
Svítilny;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Svítilny;maximální výdrž baterie;
Svítilny;nastavení intenzity světla;
Svítilny;funkce powerbanky;
Šrouby na kola;délka závitu;
Šrouby na kola;stoupání závitu;
Terária;materiál terária;OSB desky, plast, sklo
Terária;objem;
Terária;sestavitelné;
Terária;uzamykatelné;
Terarijní potřeby;hák na hady;
Terarijní potřeby;hloubka;
Terarijní potřeby;hmotnost;
Terarijní potřeby;kryt osvětlení;
Terarijní potřeby;maximální teplota;
Terarijní potřeby;minimální teplota;
Terarijní potřeby;objem;
Terarijní potřeby;šířka;
Terarijní potřeby;výška;
Terarijní potřeby;zámek;
Termometry a vlhkoměry;automatické vypnutí;
Termometry a vlhkoměry;Data hold;
Termometry a vlhkoměry;délka měřicího hrotu;
Termometry a vlhkoměry;maximální rozsah měření vlhkosti;
Termometry a vlhkoměry;minimální rozsah měření vlhkosti;
Termometry a vlhkoměry;podsvícený displej;
Termometry a vlhkoměry;s teploměrem;
Termometry a vlhkoměry;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Termometry a vlhkoměry;typ měřicího zařízení;termometr, vlhkoměr
Testy akvarijní vody;objem;
Testy akvarijní vody;počet kusů v balení;
Testy akvarijní vody;sada;
Testy akvarijní vody;test na Ca;
Testy akvarijní vody;test na Cl;
Testy akvarijní vody;test na CO2;
Testy akvarijní vody;test na Cu;
Testy akvarijní vody;test na Fe;
Testy akvarijní vody;test na GH;
Testy akvarijní vody;test na KH;
Testy akvarijní vody;test na NH3/NH4;
Testy akvarijní vody;test na NO2;
Testy akvarijní vody;test na NO3;
Testy akvarijní vody;test na PH;
Testy akvarijní vody;test na PO4;
Topení do terárií;délka kabelu;
Topení do terárií;délka přívodního kabelu;
Topení do terárií;s termostatem;
Topení do terárií;šířka;
Topení do terárií;typ topení;kabel, kámen, podložka, žárovka
Topení do terárií;výkon;
Topení do terárií;výška;
Topítka do akvárií;indikátor provozu;
Topítka do akvárií;maximální nastavitelná teplota;
Topítka do akvárií;minimální nastavitelná teplota;
Topítka do akvárií;pro maximální objem akvária;
Topítka do akvárií;s termostatem;
Topítka do akvárií;typ topítka;vnější, vnitřní
Topítka do akvárií;výška;
Vitamíny a doplňky stravy pro terarijní zvířata;druh doplňku;komplex, minerál, vápník, vitamín
Vitamíny a doplňky stravy pro terarijní zvířata;hmotnost;
Vitamíny a doplňky stravy pro terarijní zvířata;objem;
Žolíkové karty;maximální počet hráčů;
Žolíkové karty;minimální počet hráčů;
Žolíkové karty;počet karet v balení;
Žolíkové karty;věk dítěte;
