﻿Kategorie;Parametr;Hodnoty parametru
Průmyslové vysavače;s oklepem;
Průmyslové vysavače;sací hubice;
Průmyslové vysavače;šířka;
Průmyslové vysavače;štěrbinová hubice;
Průmyslové vysavače;výška;
Přepravníky;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Přepravníky;maximální rychlost;
Přepravníky;objem korby;
Přepravníky;samonakládací;
Přepravníky;typ přepravníku;kolový, pásový
Přepravníky;vyklápění korby;hydraulické, mechanické
Příslušenství k bránám;hloubka;
Příslušenství k bránám;šířka;
Příslušenství k bránám;typ příslušenství k bránám;doraz, maják, pant, řídící jednotka, samonosný systém
Příslušenství k bránám;výška;
Příslušenství pro ploty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Příslušenství pro ploty;hloubka;
Příslušenství pro ploty;hmotnost;
Příslušenství pro ploty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Příslušenství pro ploty;průměr;
Příslušenství pro ploty;šířka;
Příslušenství pro ploty;typ příslušenství pro ploty;čepička, držák, konzole, napínací drát, napínák, objímka, příchytka, zatloukač kůlů
Příslušenství pro ploty;výška;
Příslušenství pro stavební techniku;hloubka;
Příslušenství pro stavební techniku;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Příslušenství pro stavební techniku;průměr;
Příslušenství pro stavební techniku;šířka;
Příslušenství pro stavební techniku;výška;
Psací stoly;hmotnost;
Psací stoly;nosnost;
Psací stoly;výškově nastavitelný;
Radiátory;kombinovaný;
Regály;na kolečkách;
Revizní šachty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Revizní šachty;hloubka;
Revizní šachty;hmotnost;
Revizní šachty;jmenovitá světlost;DN 100, DN 110, DN 125, DN 150, DN 160, DN 200, DN 250, DN 300, DN 315, DN 40, DN 400, DN 50, DN 500, DN 600, DN 70, DN 75
Revizní šachty;maximální průměr odtoku;
Revizní šachty;maximální zatížení;
Revizní šachty;minimální průměr odtoku;
Revizní šachty;šachtové dno;
Revizní šachty;šířka;
Revizní šachty;výška;
Ruční pilky;celková délka;
Rudly;délka ložné plochy;
Rudly;elektrický;
Rudly;na popelnice;
Rudly;průměr koleček;
Rudly;šířka ložné plochy;
Rudly;teleskopická rukojeť;
Rudly;výška;
Řetězové zvedáky;délka řetězu;
Řetězové zvedáky;hmotnost;
Řetězové zvedáky;maximální výška zdvihu;
Řetězové zvedáky;nosnost;
Řetězové zvedáky;typ řetězového zvedáku;elektrický, ruční
Samolepící dekorace;motiv;astrologie, basketbal, Batman, bez motivu, bez potisku, BMW, Čarodějnice, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, Eiffelova věž, Formule 1, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, houbařský, hrad/zámek, hudba, hvězda, Iron Maiden, Iron Man, Jak vycvičit draka, jednorožec, Justin Bieber, Krteček, květiny, League Of Legends, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, manga, Marvel, město, Metallica, Michael Jackson, Mimoni, minecraft, mix motivů, motorkářský, motorová vozidla, náboženský, námořnický, Nightwish, olympiáda, piráti, písmena, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, Přátelé, příroda, rock, Simpsonovi, smajlíci, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, tenis, Tlapková patrola, Trolové, umění, valentýn, vánoční, vaření a pečení, Večerníček, velikonoční, vesmír, víla, vláček, vojenský, Wednesday, zvíře
Samolepící dekorace;šířka;
Samolepící dekorace;výška;
Sanitární madla;materiál sanitárního madla;hliník, nerez, ocel, plast
Saunové doplňky;hmotnost;
Shakery;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Shakery;výška;
Schůdky;dětské;
Schůdky;hloubka;
Schůdky;oboustranné;
Schůdky;počet příček;
Schůdky;protiskluzový povrch;
Schůdky;skládací;
Schůdky;šířka;
Schůdky;výška;
Sklenice;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sklenice;dětská;
Sklenice;dvojité termo sklo;
Sklenice;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Sklenice;počet kusů v balení;
Sklenice;průměr;
Sklenice;s potiskem;
Sklenice;s uchem;
Sklenice;vhodná do mikrovlnné trouby;
Sklenice;vhodná do myčky;
Sklenice;výška;
Slaňovací osmy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Solární baterie;hloubka;
Solární baterie;hmotnost;
Solární baterie;jmenovité napětí;
Solární baterie;kapacita baterie;
Solární baterie;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Solární baterie;šířka;
Solární baterie;typ solární baterie;Li-ion, LiFePO4, olověná
Solární baterie;úložná kapacita baterie;
Solární baterie;výkon;
Solární baterie;výška;
Solární kabely;délka kabelu;
Solární kabely;jmenovité napětí;
Solární kabely;průřez kabelu;
Solární měniče;hloubka;
Solární měniče;hmotnost;
Solární měniče;LCD displej;
Solární měniče;maximální vstupní napětí;
Solární měniče;maximální výkon;
Solární měniče;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Solární měniče;šířka;
Solární měniče;typ měniče;hybridní, ostrovní, síťový
Solární měniče;účinnost;
Solární měniče;výška;
Solární regulátory;hloubka;
Solární regulátory;hmotnost;
Solární regulátory;LCD displej;
Solární regulátory;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Solární regulátory;šířka;
Solární regulátory;typ regulátoru;MPPT, PWM
Solární regulátory;účinnost;
Solární regulátory;výška;
Soupravy šperků;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Soupravy šperků;barva kamene;bez kamene, béžová, bílá, černá, červená, čirá, fialová, hnědá, modrá, oranžová, růžová, šedá, tyrkysová, vícebarevná, zelená, zlatá, žlutá
Sprchové kouty a stěny;se sedátkem;
Sprchové vaničky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sprchové vaničky;orientace;levá, na šířku, na výšku, pravá, univerzální
Sprchové vaničky;průměr sifonu;
Sprchové vaničky;tvar vaničky;asymetrická, čtvercová, čtvrtkruhová, obdélníková, pětiúhelníková, půlkruhová
Sprchové žlaby;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sprchové žlaby;celková délka;
Sprchové žlaby;celková šířka;
Sprchové žlaby;celková výška;
Sprchové žlaby;délka drážky žlabu;
Sprchové žlaby;hmotnost;
Sprchové žlaby;materiál roštu;litina, nerez, ocel, plast, pozink, sklo, smalt, teflon
Sprchové žlaby;materiál žlabu;beton, nerezová ocel, plast, polymerbeton, pozink
Sprchové žlaby;maximální průtok;
Sprchové žlaby;maximální stavební výška;
Sprchové žlaby;minimální stavební výška;
Sprchové žlaby;montáž žlabu;do prostoru do zdi, ke stěně
Sprchové žlaby;pachový uzávěr;
Sprchové žlaby;průměr odpadu;
Sprchové žlaby;rohový;
Sprchové žlaby;s nožičkami;
Sprchové žlaby;samostatný rošt;
Sprchové žlaby;šířka drážky žlabu;
Stavební fólie;typ stavební fólie;izolační, kontaktní, paropropustná, parotěsná, reflexní
Stavební profily;materiál profilu;hliník, ocel, plast
Stavební profily;šířka;
Stavební rádia;kapacita akumulátoru;
Stavební rádia;napětí akumulátoru;
Stavební rádia;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Stavební rádia;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Stavební rádia;výkon;
Stavební stojky;hmotnost;
Stavební stojky;maximální výška;
Stavební stojky;minimální výška;
Stavební stojky;nosnost;
Stoličky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Struhadla;šířka;
Struhadla;vhodné do myčky;
Struhadla;výška;
Sudy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sudy;hmotnost;
Sudy;šířka;
Sudy;výška;
Sušáky na prádlo;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Sušáky na prádlo;hmotnost;
Sušáky na prádlo;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Svíčky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Šampony;březový;
Šampony;kofeinový;
Šampony;kopřivový;
Šampony;s keratinem;
Talíře;dětský;
Talíře;motiv;astrologie, basketbal, Batman, bez motivu, bez potisku, BMW, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, Eiffelova věž, Formule 1, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, houbařský, hrad/zámek, hudba, Iron Maiden, Iron Man, Jak vycvičit draka, Justin Bieber, Krteček, květiny, League Of Legends, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, manga, Marvel, město, Metallica, Michael Jackson, Mimoni, minecraft, mix motivů, motorkářský, motorová vozidla, náboženský, námořnický, Nightwish, olympiáda, piráti, písmena, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, Přátelé, příroda, rock, Simpsonovi, smajlíci, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, tenis, Tlapková patrola, Trolové, umění, valentýn, vánoční, vaření a pečení, Večerníček, velikonoční, vesmír, vláček, vojenský, Wednesday, zvíře
Talíře;průměr;
Talíře;vhodný do mikrovlnné trouby;
Talíře;vhodný do myčky;
Tavné pistole;průměr náplně;
Termomísy a termohrnce;materiál nádoby;bez nádoby, hliník, keramika, kov, litina, nepřilnavý povrch, nerez, plast, plast/silikon, porcelán, sklo, sklo/nerez, smalt, teflon, tritan
Termomísy a termohrnce;průměr;
Termomísy a termohrnce;výška;
Termosky;průměr;
Termosky;výška;
Termostaty;režim dovolená;
Termostaty;podsvícený displej;
Termostaty;s displejem;
Tesařské kování;počet kusů v balení;
Tmely;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Truhlářské svěrky;délka čelisti;
Truhlíky;hmotnost;
Umělé květiny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Umělý živý plot;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Umělý živý plot;délka;
Umělý živý plot;hmotnost;
Umělý živý plot;oboustranný;
Umělý živý plot;počet dílců v balení;
Umělý živý plot;stínění;
Umělý živý plot;výška;
Utěrky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Válečky na těsto;délka;
Vánoční osvětlení;možnost propojení;
Vánoční osvětlení;na dálkové ovládání;
Vánoční osvětlení;výška;
Vánoční osvětlení;životnost;
Vánoční ozdoby;motiv;astrologie, basketbal, Batman, bez motivu, bez potisku, BMW, Čarodějnice, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, Eiffelova věž, Formule 1, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, houbařský, hrad/zámek, hudba, hvězda, Iron Maiden, Iron Man, Jak vycvičit draka, jednorožec, Justin Bieber, Krteček, květiny, League Of Legends, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, manga, Marvel, město, Metallica, Michael Jackson, Mimoni, minecraft, mix motivů, motorkářský, motorová vozidla, náboženský, námořnický, Nightwish, olympiáda, piráti, písmena, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, Přátelé, příroda, rock, Simpsonovi, smajlíci, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, tenis, Tlapková patrola, Trolové, umění, valentýn, vánoční, vaření a pečení, Večerníček, velikonoční, vesmír, víla, vláček, vojenský, Wednesday, zvíře
Vanové panely;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vanové panely;orientace panelu;levý, pravý, univerzální
Vanové panely;výška;
Vanové zástěny;barva profilu;bílá, černá, stříbrná, zlatá
Vanové zástěny;síla skla;
Vany;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vany;pro dva;
Varné konvice;materiál varné konvice;hliník, keramika, kov, nerez, plast, sklo
Vařečky;tvar vařečky;hranatá, kulatá, oválná
Velikonoční dekorace;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Velikonoční dekorace;hloubka;
Velikonoční dekorace;šířka;
Věšáky;materiál věšáku;bambus, dřevo, dřevotříska, hliník, MDF, nerez, ocel, plast
Věšáky;šířka;
Vibrační desky;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Vibrační desky;frekvence vibrací;
Vibrační desky;hloubka;
Vibrační desky;hloubka hutnění;
Vibrační desky;maximální náklon;
Vibrační desky;maximální rychlost;
Vibrační desky;odstředivá síla;
Vibrační desky;počet úderů;
Vibrační desky;šířka;
Vibrační desky;typ vibrační desky;jednosměrná, obousměrná
Vibrační desky;výška;
Vibrační lišty;délka lišty;
Vibrační lišty;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Vibrační lišty;frekvence vibrací;
Vibrační lišty;hmotnost;
Vibrační lišty;objem nádrže;
Vibrační lišty;odstředivá síla;
Vibrační lišty;tlumení vibrací;
Vibrační lišty;typ vibrační lišty;plovoucí, stahovací
Vibrační lišty;výkon motoru;
Vibrační pěchy;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Vibrační pěchy;frekvence vibrací;
Vibrační pěchy;hloubka;
Vibrační pěchy;hmotnost;
Vibrační pěchy;objem nádrže;
Vibrační pěchy;odstředivá síla;
Vibrační pěchy;počet úderů;
Vibrační pěchy;šíře záběru;
Vibrační pěchy;šířka;
Vibrační pěchy;tlumení vibrací;
Vibrační pěchy;výkon motoru;
Vibrační pěchy;výška;
Vibrační válce;druh válce;tandemový, vedený
Vibrační válce;frekvence vibrací;
Vibrační válce;hmotnost;
Vibrační válce;maximální rychlost;
Víčka na zavařovací sklenice;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Víčka na zavařovací sklenice;průměr;
Víčka na zavařovací sklenice;vhodné do myčky;
Video kabely;micro HDMI;
Vodovodní potrubí;průměr;
Vsakovací zařízení;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vsakovací zařízení;hloubka;
Vsakovací zařízení;hmotnost;
Vsakovací zařízení;objem;
Vsakovací zařízení;průměr;
Vsakovací zařízení;šířka;
Vsakovací zařízení;typ vsakovacího zařízení;blok, jímka, tunel
Vsakovací zařízení;výška;
Vypínače a spínače;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vypínače a spínače;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Vytlačovací pistole;délka;
Vytlačovací pistole;hmotnost;
Vytlačovací pistole;materiál vytlačovací pistole;hliník, ocel, plast
Vytlačovací pistole;na chemické kotvy;
Vytlačovací pistole;na kartuše;
Vytlačovací pistole;na lepidla;
Vytlačovací pistole;na maltu;
Vytlačovací pistole;na montážní pěnu;
Vytlačovací pistole;na salámy;
Vytlačovací pistole;na silikon;
Vytlačovací pistole;objem kartuše;
Vytlačovací pistole;pohon vytlačovací pistole;akumulátorový, pneumatický, ruční
Vytlačovací pistole;regulace průtoku;
