﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Lyžařské a snowboardové rukavice;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče rukou | Lyžařské a snowboardové rukavice;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Mačky;Sport | Horolezectví | Mačky;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Malířská plátna;Kultura a zábava | Volný čas | Výtvarné potřeby | Textilie | Malířská plátna;rozměr plátna;enum;;;;;;10x10 cm | 30x30 cm | 30x40 cm | 40x40 cm | 40x50 cm | 50x60 cm | 60x60 cm | 60x80 cm | 70x70 cm
Mobilní telefony;Telefony, navigace | Mobilní telefony;operační systém;enum;;;;;;Android 1.x | Android 10 | Android 11 | Android 2.x | Android 3.x | Android 4.0 | Android 4.1 | Android 4.2 | Android 4.3 | Android 4.4 | Android 5.0 | Android 5.1 | Android 6.0 | Android 7.0 | Android 7.1 | Android 8.0 | Android 8.1 | Android 9.0 | Android TV | Bada | bez operačního systému | BlackBerry OS | EMUI | Firefox OS | Harmony OS | Chrome OS | iOS | iPadOS | KaiOS | Linux | Mac OS X | macOS | MeeGo | My home screen | Nokia OS | Saphi | Symbian | Tizen | TV OS | VIDAA | watchOS  | webOS | Windows 10 | Windows 10 mobile | Windows 10 Pro | Windows 10X | Windows 7 | Windows 8 | Windows 8 RT | Windows 8.1 | Windows Mobile | Windows Server | Windows Vista | Windows XP | WP 7.x | WP 8.x
Moto obuv;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Moto oblečení | Moto obuv;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Motocyklové chrániče kolen a holení;Auto-moto | Motodoplňky | Motocyklové chrániče | Motocyklové chrániče kolen a holení;velikost chrániče;enum;;;;;;4XL | 5XL | L | L/XL | M | M/L | S | S/M | uni | XL | XS | XXL | XXS | XXXL
Motocyklové chrániče krku;Auto-moto | Motodoplňky | Motocyklové chrániče | Motocyklové chrániče krku;velikost chrániče;enum;;;;;;4XL | 5XL | L | L/XL | M | M/L | S | S/M | uni | XL | XS | XXL | XXS | XXXL
Motopneu a motoduše;Auto-moto | Pneumatiky | Motopneu a motoduše;typ motopneu;enum;;;;;;silniční/cestovní | skútr | směsové | sportovní/závodní | terénní 
Motopneu a motoduše;Auto-moto | Pneumatiky | Motopneu a motoduše;umístění pneu;enum;;;;;;přední | přední/zadní | zadní
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;typ motorového oleje;enum;;;;;;auto | čtyřkolka | kompresor | loď/člun | motorka | motorová pila | sekačka | zemědělský stroj
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;výkonnostní třída API;enum;;;;;;CA | CB | CC | CD | CD-II | CE | CF | CF-2 | CF-4 | CF-4/SG | CF/SJ/ SL/ SM/ SN | CF/SN/SL | CG-4 | CI-4 | CI-4 PLUS | CI-4/CH-4/SJ | CJ-4 | GL-4 | GL-4+ | CH-4 | SA | SB | SC | SC/CB | SC/SB | SD | SE | SF | SF/CC | SG | SG/CC | SG/CD | SG/SH/SJ | SG/SH/SJ/SL/SM | SG/SH/SJ/SL/SM/SN | SH | SH/CF | SJ | SJ/CD | SJ/CF | SJ/CG-4 | SJ/SH/CF | SJ/SL/SM/SN | SL | SL/CF | SL/SC | SL/SF | SL/SJ | SL/SJ/SH/SG | SM | SM/CF | SM/SL | SM/SL/SJ | SM/SN/CF | SM/SN/SF | SN | SN/CF | SN/SM | SN/SM/SL | SN/SM/SL/SH | SN+/SN/SM/SL/SJ | SP | TB  | TC
Mouky;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Mouky;druh mouky;enum;;;;;;amarantová | banánová | cizrnová | čiroková | čočková | fazolová | hrachová | jáhlová | ječná | kaštanová | kokosová  | kukuřičná | lněná | mandlová | ovesná | pohanková | pšeničná | rýžová | sójová | špaldová | tapioková | žitná
Mozaikové sady;Kultura a zábava | Volný čas | Výtvarné potřeby | Mozaikové sady;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | Večerníček | vojenský | zvíře
Multimediální centra;Elektronika | TV a audio-video | Multimediální centra;operační systém;enum;;;;;;Android 1.x | Android 10 | Android 11 | Android 2.x | Android 3.x | Android 4.0 | Android 4.1 | Android 4.2 | Android 4.3 | Android 4.4 | Android 5.0 | Android 5.1 | Android 6.0 | Android 7.0 | Android 7.1 | Android 8.0 | Android 8.1 | Android 9.0 | Android TV | Bada | bez operačního systému | BlackBerry OS | EMUI | Firefox OS | Harmony OS | Chrome OS | iOS | iPadOS | KaiOS | Linux | Mac OS X | macOS | MeeGo | My home screen | Nokia OS | Saphi | Symbian | Tizen | TV OS | VIDAA | watchOS  | webOS | Windows 10 | Windows 10 mobile | Windows 10 Pro | Windows 10X | Windows 7 | Windows 8 | Windows 8 RT | Windows 8.1 | Windows Mobile | Windows Server | Windows Vista | Windows XP | WP 7.x | WP 8.x
Nákrčníky;Oblečení a móda | Módní doplňky | Šátky a šály | Nákrčníky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Napínáky do bot;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Napínáky do bot;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Nástavce na skříně;Dům, byt a zahrada | Nábytek | Nástavce na skříně;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | meranti | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano | zelený | zlatý
Nášivky;Oblečení a móda | Módní doplňky | Přívěsky, nášivky a odznaky | Nášivky;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | Večerníček | vojenský | zvíře
Nátělníky;Oblečení a móda | Pánská móda | Pánské oblečení | Pánské spodní a noční prádlo | Nátělníky;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Návleky na bezpečnostní pásy;Auto-moto | Autodoplňky | Návleky na bezpečnostní pásy;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | Večerníček | vojenský | zvíře
Neoprenové boty;Sport | Vodní sporty | Potápěčské vybavení | Neoprenové boty;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Neprůstřelné vesty;Sport | Sportovní střelba | Neprůstřelné vesty;velikost chrániče;enum;;;;;;4XL | 5XL | L | L/XL | M | M/L | S | S/M | uni | XL | XS | XXL | XXS | XXXL
Noční stolky;Dům, byt a zahrada | Nábytek | Ložnice | Noční stolky;odstín dřeva;enum;;;;;;akát | bílý | borovice | bříza | buk | calvados | černý | dub | dub sonoma | dub zlatý | eben | havana | hrušeň | choco | jabloň | jasan | javor | jilm | kaštan | mahagon | meranti | oliva | olše | ořech | palisandr | platan | sheesham | smrk | šedý | švestka | teak | topol | trufla | třešeň | vícebarevný | wenge | zebrano | zelený | zlatý
Notebooky;Počítače | Notebooky;operační systém;enum;;;;;;Android 1.x | Android 10 | Android 11 | Android 2.x | Android 3.x | Android 4.0 | Android 4.1 | Android 4.2 | Android 4.3 | Android 4.4 | Android 5.0 | Android 5.1 | Android 6.0 | Android 7.0 | Android 7.1 | Android 8.0 | Android 8.1 | Android 9.0 | Android TV | Bada | bez operačního systému | BlackBerry OS | EMUI | Firefox OS | Harmony OS | Chrome OS | iOS | iPadOS | KaiOS | Linux | Mac OS X | macOS | MeeGo | My home screen | Nokia OS | Saphi | Symbian | Tizen | TV OS | VIDAA | watchOS  | webOS | Windows 10 | Windows 10 mobile | Windows 10 Pro | Windows 10X | Windows 7 | Windows 8 | Windows 8 RT | Windows 8.1 | Windows Mobile | Windows Server | Windows Vista | Windows XP | WP 7.x | WP 8.x
Obaly a desky na sešity;Dětské zboží | Školní potřeby | Sešity a bloky | Obaly a desky na sešity;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Five Nights at Freddys | Fortnite  | fotbal | Goo Jit Zu | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | indiáni | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Marvel | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pán prstenů | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Shrek | Spiderman | sport | Star Wars | Stranger Things | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
