﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Koření;Potraviny a nápoje | Potraviny | Dochucovadla a omáčky | Koření;druh koření;enum;;;;;;adžika | anýz | asa foetida | badyán | bazalka | bobkový list | celer | cikánská směs | citronová kůra | cumin | česnek | čubrica | dobromysl | estragon | fenykl | grilované kuře | gulášové | hořčičné semínko | hřebíček | chilli | italské bylinky | jalovec | kardamom | kari | kmín | koriandr | kurkuma | libeček | majoránka | máta | meduňka | mexická směs | muškátový květ | muškátový oříšek | na burger | na čínu | na ryby | nové koření | oregáno | paprika pálivá | paprika sladká | pažitka | pepř | petržel | piri-piri | pískavice | podravka | provensálské koření | rozmarýn | saturejka | skořice | směs koření | šafrán | šalvěj | tekutý kouř | tymián | vanilka | zázvor
Koše na prádlo;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Koše na prádlo;materiál koše;enum;;;;;;dřevo | látka | nerez | plast
Krmivo pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Krmivo pro psy;příchuť krmiva;enum;;;;;;hovězí | jehněčí | kachní | králičí | krůtí | kuřecí | mix | rybí | vepřové | zeleninová | zvěřina
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Kuchyňské roboty;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Kuchyňské roboty;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;počet teplot;enum;;;;;;1 | 10 | 11 | 12 | 2 | 3 | 4 | 5 | 6 | 7 | 8 | 9
Kulmy;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Kulmy;nastavitelná teplota;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kvarteta;Kultura a zábava | Volný čas | Společenské hry | Karetní hry | Kvarteta;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
Lampičky;Dům, byt a zahrada | Osvětlení | Svítidla | Lampičky;materiál lampy;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/plast | kov/sklo | kov/textil | plast | polyresin | porcelán | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Látky a metrový textil;Kultura a zábava | Volný čas | Galanterie a šití | Galanterie | Látky a metrový textil;materiál látky;enum;;;;;;aquamat | bavlna | Boa | fleece | flitr | froté | halenkovina | hedvábí | juta | kabátovka | kočárkovina | kostýmovka | koženka | kožešina | krajka | krep | manšestr | mikropolyester | oblekovka | organza | plavkovina | plsť/filc | plyš | polyester | potahová látka | riflovina | samet | satén | softshell | šatovka | šifon | šusťákovina | taft | tyl | ubrusovina | vánoční bavlna | velur | vlizelín | závěsová látka
Ledvinky;Sport | Outdoorové vybavení | Outdoorová zavazadla | Ledvinky;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | textil | titan | tkanina | umělá kůže | vlákno | zlato
Ložní povlečení;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Ložní povlečení;motiv povlečení;enum;;;;;;Abstraktní | Akční hrdinové | Auta a dopravní prostředky | Bez potisku | Dinosauři | Geometrické tvary | Harry Potter | Herní | Hudba  | Jak vycvičit draka | Květiny | Ledové království | Lego | Medvídek Pú | Města | Micky mouse & Minnie | Moře | My Little Pony | Nápisy | Nápoje a jídlo | Ostatní animované postavy  | Prasátko Pepa | Princezny | Pruhy | Spiderman | Sport | Star Wars | Tlapková patrola | Vánoční | Vesmír | Zvířata
Lustry a stropní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Lustry a stropní svítidla;barva světla;enum;;;;;;denní bílá | infračervená | nastavitelná | neutrální bílá | RGB | studená bílá | teplá bílá | UV
Lyžařské a snowboardové bundy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové bundy;vnitřní výplň bundy;enum;;;;;;climashield | duotherm | duté vlákno | peří | polyester | polyester/teflon | swisswool | thermoplume
Lyžařské a snowboardové helmy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Lyžařské a snowboardové helmy;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Lyžařské a snowboardové helmy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Lyžařské a snowboardové helmy;druh helmy;enum;;;;;;na lyže | na snowboard | univerzální
Lyžařské a snowboardové helmy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Lyžařské a snowboardové helmy;obvod hlavy minimální;float;cm;centimetr;cm;;;
Lyžařské a snowboardové helmy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Lyžařské a snowboardové helmy;obvod hlavy maximální;float;cm;centimetr;cm;;;
Lyžařské a snowboardové helmy;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Lyžařské a snowboardové helmy;typ helmy ;enum;;;;;;celoskeletová | s měkkýma ušima | se štítem
Lyžařské a snowboardové kalhoty;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Lyžařské a snowboardové oblečení | Lyžařské a snowboardové kalhoty;dětská velikost;enum;;;;;;100 | 104 | 110 | 116 | 120 | 122 | 128 | 130 | 134 | 140 | 146 | 150 | 152 | 152/158 | 158 | 164 | 170 | 176 | 50 | 56 | 62 | 68 | 74 | 80 | 86 | 90 | 92 | 98
Malířská plátna;Kultura a zábava | Volný čas | Výtvarné potřeby | Textilie | Malířská plátna;rozměr plátna;enum;;;;;;10x10 cm | 30x40 cm | 40x40 cm | 40x50 cm | 50x60 cm | 60x60 cm
Maso a masné výrobky;Potraviny a nápoje | Potraviny | Maso a masné výrobky;druh masa;enum;;;;;;hmyz | hovězí | husí | jehněčí | králičí | krutí a kachní | kuřecí | pštrosí | ryby | selečí | vepřové | vepřové/hovězí | zvěřina
Maso a masné výrobky;Potraviny a nápoje | Potraviny | Maso a masné výrobky;typ masného výrobku;enum;;;;;;konzerva  | paštika | salám | sušené maso
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;rozměry matrace;enum;;;;;;100 x 190 | 100 x 195 | 100 x 200 cm | 110 x 190 | 110 x 195 | 110 x 200 cm | 120 x 190 | 120 x 195 | 120 x 200 cm | 130 x 190 | 130 x 195 | 130 x 200 cm | 140 x 190 | 140 x 195 | 140 x 200 cm | 150 x 190 | 150 x 195 | 150 x 200 cm | 160 x 190 | 160 x 195 | 160 x 200 cm | 170 x 190 | 170 x 195 | 170 x 200 cm | 180 x 190 | 180 x 195 | 180 x 200 cm | 190 x 190 | 190 x 195 | 190 x 200 | 190 x 200 cm | 195 x 200 | 200 x 200 cm | 45 x 90 cm | 60 x 120 cm | 70 x 140 cm | 70 x 160 cm | 70 x 190 | 70 x 195 | 70 x 200 | 80 x 160 cm | 80 x 170 cm | 80 x 175 cm | 80 x 180 cm | 80 x 185 cm | 80 x 190 cm | 80 x 195 cm | 80 x 200 cm | 85 x 170 cm | 85 x 175 cm | 85 x 185 cm | 85 x 190 cm | 85 x 195 cm | 85 x 200 cm | 90 x 160 cm | 90 x 170 cm | 90 x 175 cm | 90 x 180 cm | 90 x 185 cm | 90 x 190 cm | 90 x 195 cm | 90 x 200 cm | 95 x 170 cm | 95 x 175 cm | 95 x 185 cm | 95 x 190 cm | 95 x 195 cm | 95 x 200 cm
Menstruační kalíšky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Menstruační kalíšky;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | textil | titan | tkanina | umělá kůže | vlákno | zlato
Menstruační kalíšky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Menstruační kalíšky;velikost kalíšku;enum;;;;;;L | M | S
Menstruační kalíšky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Menstruační kalíšky;pevnost kalíšku;enum;;;;;;měkký | pevný | středně pevný
Menstruační kalíšky;Kosmetika a drogerie | Drogerie | Intimní potřeby | Menstruační kalíšky;zakončení kalíšku;enum;;;;;;bez zakončení | kulička | očko | stopka
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;typ mixéru;enum;;;;;;mechanický | ruční | sekáček/drtič | smoothie maker | stolní | tyčový
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;na šlehání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;na sekání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;na mixování;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;na hnětení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;na drcení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;nástavce vhodné do myčky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mixéry a šlehače;Domácí spotřebiče | Kuchyňské spotřebiče | Pomocníci do kuchyně | Mixéry a šlehače;napájení mixéru/šlehače;enum;;;;;;ruční pohon | ruční pohon / síťové | síťové
Mísy a misky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Mísy a misky;materiál misky;enum;;;;;;imitace kamene | kamenina | keramika | nerez | plast | porcelán | silikon/ guma | sklo | smalt
Mísy a misky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Mísy a misky;počet kusů v balení;integer;ks |  ;kus | (bez jednotky); ;;;
Mísy a misky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Nádobí | Mísy a misky;sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mlýnky na kávu;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Mlýnky na kávu;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Mlýnky na kávu;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Mlýnky na kávu;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | textil | titan | tkanina | umělá kůže | vlákno | zlato
Mlýnky na kávu;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Mlýnky na kávu;příkon;float;W | kW;watt | kilowatt;W;;;
Mlýnky na kávu;Domácí spotřebiče | Kuchyňské spotřebiče | Příprava nápojů | Příprava kávy | Mlýnky na kávu;kapacita zásobníku kávy;float;g;gram;g;;;
Mobilní telefony;Telefony, navigace | Mobilní telefony;sluchátka v balení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Mobilní telefony;Telefony, navigace | Mobilní telefony;nabíječka v balení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Moto obuv;Sport | Sportovní oděvy, obuv a doplňky | Sportovní oblečení | Moto oblečení | Moto obuv;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-30 | 27,5 | 28 | 28-29 | 28,5 | 29 | 29-30 | 29-32 | 29,5 | 30 | 30-31 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-38 | 32,5 | 33 | 33-34 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-38 | 35-40 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-46 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-49 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50,5 | 51 | 52 | 52-53 | one size
Motorové oleje;Auto-moto | Provozní kapaliny | Oleje a maziva | Motorové oleje;výkonnostní třída ACEA;enum;;;;;;A1 | A1/A5 | A1/B1 | A1/B1/A5/B5 | A2 | A2/B2 | A2/B3 | A2/B3/E2 | A3 | A3/B3 | A3/B3/B4  | A3/B4 | A3/B4/C3 | A4 | A5 | A5/B4/C3 | A5/B5 | A5/B5/C2 | A5/B5/C4 | B1 | B2 | B3 | B4 | B4/E2 | B5 | C1 | C2 | C2/C3 | C3 | C4 | C5  | E1 | E2 | E3 | E4 | E5 | E6 | E6/E7 | E7 | E7/E4 | E7/E5/E3 | E8 | E9 | E9/E7
Mouky;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Mouky;druh mouky;enum;;;;;;banánová | cizrnová | čiroková | čočková | fazolová | jáhlová | kaštanová | kokosová  | kukuřičná | mandlová | ovesná | pohanková | pšeničná | rýžová | špaldová | tapioková | žitná
Mozaikové sady;Kultura a zábava | Volný čas | Výtvarné potřeby | Mozaikové sady;motiv;enum;;;;;;Batman | BMW | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;typ myčky;enum;;;;;;integrovaná | s panelem
Myčky nádobí;Domácí spotřebiče | Kuchyňské spotřebiče | Myčky nádobí;světelný paprsek/čas na podlahu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nabíječky baterií;Elektronika | Baterie a nabíjení | Nabíječky a adaptéry | Nabíječky baterií;nabíjené baterie;enum;;;;;;12V | 20V | 4,5V | 40V | 9V | AA | AA / AAA | AAA | univerzální
Nafukovací křesla a lehátka;Sport | Vodní sporty | Plavecké potřeby | Nafukovací doplňky do vody | Nafukovací křesla a lehátka;téma lehátka;enum;;;;;;ananas | donut | jednorožec | kiwi | labuť | mojito | nanuk | pizza | plameňák | pomeranč | rty
Nákrčníky;Oblečení a móda | Módní doplňky | Šátky a šály | Nákrčníky;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/XXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Nákupní košíky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské doplňky | Nákupní tašky a košíky | Nákupní košíky;materiál košíku;enum;;;;;;hliník | karbon | plast | polyester
Negativy a kinofilmy;Foto | Foto doplňky a příslušenství | Negativy a kinofilmy;barevný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Negativy a kinofilmy;Foto | Foto doplňky a příslušenství | Negativy a kinofilmy;černobílý;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Nerezové dřezy;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské dřezy | Nerezové dřezy;typ montáže dřezu;enum;;;;;;do roviny | horní | horní/spodní | spodní
Obaly a desky na sešity;Dětské zboží | Školní potřeby | Sešity a bloky | Obaly a desky na sešity;typ obalu;enum;;;;;;desky na abecedu | desky na číslice | desky na sešity | obal na sešit | obal na žákovskou knížku
Obklady;Dům, byt a zahrada | Stavebniny | Stavební materiál | Obklady a dlažby | Obklady;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | polyamid | polyester | polyester/PVC | polyratan | polyresin | polyuretan | porcelán  | PVC | ratan | sádra | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | textil | titan | tkanina | umělá kůže | vlákno | zlato
Obývací stěny;Dům, byt a zahrada | Nábytek | Obývací pokoje | Obývací stěny;Materiál stěny;enum;;;;;;dřevo | dřevotříska | kov | lamino | MDF
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Odpočívadla a škrábadla;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Odpočívadla a škrábadla;druh odpočívadla;enum;;;;;;odpočívadlo | odpočívadlo se škrabadlem | škrabadlo
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;hmotnost;float;kg | g;kilogram | gram;kg;0.400000;500.000000;
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Odvlhčovače vzduchu;Domácí spotřebiče | Vzduchotechnika | Odvlhčovače vzduchu;čištění vzduchu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ochranné fólie a skla pro mobilní telefony;Telefony, navigace | Telefonní příslušenství | Ochranné fólie a skla pro mobilní telefony;výrobce telefonu;enum;;;;;;Acer | Alcatel | Aligator | Allview | Apple | Asus | BenQ  | BlackBerry | Blackphone | CAT | Coolpad | Cubot | Doogee | Evolveo | GigaByte | Gigaset | Google | Honor | HTC | Huawei | iGet | Lenovo | LG | Meizu | Microsoft | Mobiola | Motorola  | myPhone | Nokia | Nubia | OnePlus | Prestigio | Realme | Samsung | Sencor | Sony | Sony Ericsson | TCL | THL  | Ulefone | Umidigi | univerzální | Vivo | Vodafone | Xiaomi | Zopo | ZTE
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;typ ochranné pomůcky;enum;;;;;;filtr | kukla  | maska | polomaska | respirátor / polomaska | rouška
Ochranné masky, roušky a respirátory;Dům, byt a zahrada | Dílna | Ochranné pracovní pomůcky | Ochranné masky, roušky a respirátory;velikost;enum;;;;;;L | L/XL | M | M/L | S | S/M | uni | XL | XS | XS/S
Omalovánky a vystřihovánky;Dětské zboží | Hračky | Kreativní a výukové hračky | Omalovánky a vystřihovánky;motiv;enum;;;;;;Batman | BMW | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | zvíře
Osobní váhy;Domácí spotřebiče | Péče o tělo | Osobní váhy;bluetooth;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Osobní váhy;Domácí spotřebiče | Péče o tělo | Osobní váhy;WiFi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ostatní herní příslušenství;Elektronika | Herní zařízení | Herní příslušenství | Ostatní herní příslušenství;model konzole;enum;;;;;;3DS | DS Lite | Dsi | Heeha | OverMax | Playstation 2 | Playstation 3 | Playstation 4 | Playstation 5 | pro Xbox Series | PS Vita | PSP | Switch | Wii | Wii U | XBox 360 | Xbox One | Xbox One S
Ostatní kreativní a výukové hračky;Dětské zboží | Hračky | Kreativní a výukové hračky | Ostatní kreativní a výukové hračky;druh kreativní hračky;enum;;;;;;česací hlava | dětský tablet | experimentální sada | kouzelné čtení | kreativní sada | křídy na vlasy | magnetky  | sada pro kouzlení | sliz | šminky a malovátka | vzdělávací hra
Ostatní kuchyňské náčiní;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské náčiní | Ostatní kuchyňské náčiní;typ kuchyňského náčiní;enum;;;;;;chladící mřížka | lis na ovoce | odstředivka na salát | pařáček | plnička klobás | šunkovar
Osvěžovače vzduchu;Kosmetika a drogerie | Drogerie | Vůně do bytu | Osvěžovače vzduchu;typ osvěžovače;enum;;;;;;dekorativní  | gelový osvěžovač | sprej
Panenky;Dětské zboží | Hračky | Panenky a doplňky | Panenky;dětský motiv;enum;;;;;;Angry Birds | auto/moto | Avengers | Bakugan | Barbie | Barcelona | Batman | Cars | Cyberpunk 2077 | Čtyřlístek | dinosaurus | Disney | Enchantimals | Ever After High | Fantastická zvířata | Fortnite  | fotbal | Harry Potter | Hatchimals | Hello Kitty | Chou Chou | Igráček | Jak vycvičit draka | jednorožec  | Jill a June | Juventus | Kouzelné čtení | Krteček | L.O.L. | Ledové království | LEGO | Máša a medvěd | Mimoni | Minecraft | Monster high | mořská pana | My Little Pony | ovečka Shaun | Pat a Mat | Pet Shop | pírka  | Pokemon  | Power Rangers  | Prasátko Peppa / Peppa Pig | princezna | příroda | Real Madrid | Rick a Morty | Roblox | Spiderman | sport | Star Wars | The Big Bang Theory | Tlapková patrola | traktor | Transformers | válečník | Večerníček | vesmír | vlaky | Winx | World of Warcraft | X-men | Zaklínač | zvířátko | Želvy Ninja
